"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","title","ispublished","subjects","keywords","note","abstract","date","date_type","publisher","id_number","official_url","exhibitors_name.family","exhibitors_name.given","exhibitors_name.lineage","exhibitors_name.honourific","exhibitors_id","producers_name.family","producers_name.given","producers_name.lineage","producers_name.honourific","producers_id","conductors_name.family","conductors_name.given","conductors_name.lineage","conductors_name.honourific","conductors_id","lyricists_name.family","lyricists_name.given","lyricists_name.lineage","lyricists_name.honourific","lyricists_id","accompaniment","data_type","copyright_holders","contact_email","full_text_status","monograph_type","pres_type","series","publication","volume","number","article_number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","department","thesis_type","thesis_name","refereed","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","related_url_url","related_url_type","referencetext","funders","projects","output_media","num_pieces","composition_type","pedagogic_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp"
"5386","4","archive","275",,,"disk0/00/00/53/86","2007-09-17","2007-09-17","2007-09-17","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties, Fall 2007",,"VI","transportation, rail, newsletter",,"Quarterly newsletter of the Iowa Department of Transportation's Office of Rail Transportation.","2007-15","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"5386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5393","4","archive","275",,,"disk0/00/00/53/93","2007-11-08","2007-11-08","2007-11-08","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties, Fall 2007",,"VI","transportation, rail, railroad, newsletter",,"Newsletter produced by the Iowa Department of Transportation's Office of Rail Transportation.","2007-15","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"5393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5025","4","archive","275",,,"disk0/00/00/50/25","2007-05-21","2007-05-21","2007-05-21","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties, May 2007",,"VI","transportation, rail, newsletter",,"Quarterly newsletter of the Iowa Department of Transportation's Office of Rail Transportation.","2007-05","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"5025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4608","4","archive","275",,,"disk0/00/00/46/08","2007-02-05","2007-02-05","2007-02-05","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties, January 2007",,"VI","transportation, rail, newsletter",,"Quarterly newsletter of the Iowa Department of Transportation's Office of Rail Transportation.","2007-01","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"4608",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3987","4","archive","85",,,"disk0/00/00/39/87","2006-08-07","2006-08-07","2006-08-07","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties Newsletter, July 2006",,"V","Rail Transportation, Railroads, Newsletter",,"Quarterly newsletter prepared by the Iowa Department of Transportation's Office of Rail Transportation.","2006-07","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"3987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3541","4","archive","85",,,"disk0/00/00/35/41","2006-04-10","2006-04-10","2006-04-10","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties Newsletter, March 2006",,"V","Rail Transportation, Railroads, Newsletter",,"Quarterly newsletter prepared by the Iowa Department of Transportation's Office of Rail Transportation.","2006","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"3541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200","4","archive","85",,,"disk0/00/00/32/00","2005-12-21","2005-12-21","2005-12-21","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties, December 2005",,"V","Rail Transportation, Railroads, Newsletter, DOT",,"Quarterly newsletter prepared by the Iowa Department of Transportation's Office of Rail Transportation.","2005-12","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2802","4","archive","85",,,"disk0/00/00/28/02","2005-09-12","2005-09-12","2005-09-12","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties Newsletter, September 2005",,"VI","Rail Transportation, Railroads, Newsletter",,"Quarterly newsletter prepared by the Iowa Department of Transportation's Office of Rail Transportation.","2005-09","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"2802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2504","4","archive","85",,,"disk0/00/00/25/04","2005-05-23","2005-05-23","2005-05-23","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties Newsletter, Spring 2005",,"VI","Rail Transportation, Railroads, Newsletter",,"Quarterly newsletter prepared by the Iowa Department of Transportation's Office of Rail Transportation.","2005","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"2504",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2157","4","archive","85",,,"disk0/00/00/21/57","2005-02-14","2005-02-14","2005-02-14","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties Newsletter, Winter 2005  ",,"VI","Rail Transportation, Railroads, Newsletter",,"Quarterly newsletter prepared by the Iowa Department of Transportation's Office of Rail Transportation.","2005","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"public",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"2157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2986","2","archive","85",,,"disk0/00/00/29/86","2005-11-01","2005-11-01","2005-11-01","journale",,,"show","","",,,,,,,,"","",,,,,"","Iowa Railroad Ties Newsletter, Fall 2004",,"V","Rail Transportation, Railroads, Newsletter",,"Quarterly newsletter prepared by the Iowa Department of Transportation's Office of Rail Transportation.","2004-15","published",,,,,,,,"",,,,,"",,,,,"",,,,,"","",,"",,"none",,,,,,,,,,,,,,,,,"Transportation_Department_of",,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"2986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
